Central Bedfordshire Council - Transparency Report May 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,26.05.2015,5100615110,384,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,26.05.2015,5100615110,408,Revenue,A TO B CARS,102178
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,584.35,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,593.86,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,412.62,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,412.62,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,552.5,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100616086,487.5,Revenue,A1 STATION TAXIS,107449
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026715,3072.85,Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026717,3300,Revenue,ACORN FOSTERING SERVICES LTD,124138
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Adoption Int Agency,Adopt Financial Support (New),6151808,12.05.2015,5100613096,1833,Revenue,ACTION FOR CHILDREN,106301
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026296,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026297,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026298,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026299,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026300,3184.2,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026301,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026302,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026303,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026304,3184.2,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026305,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026306,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026307,3184.2,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026308,3184.2,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026312,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026313,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026314,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026311,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026309,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Ind Foster Agency,Independent Foster Care (New),6151800,12.05.2015,2200026310,3090,Revenue,ALLIANCE FOSTER CARE LTD,105537
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,12.05.2015,5100612858,1275,Revenue,AMEY LG LTD,130749
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,12.05.2015,5100612857,1275,Revenue,AMEY LG LTD,130749
CHILDREN'S SERVICES,400,LEARNING & STRATEGIC COMMISSIONING,4200,Youth Service Comm,Water Services,6120800,19.05.2015,5100614649,1287.9,Revenue,ANGLIAN WATER,109459
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,11.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,15,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,215.81,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,24.98,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,73.33,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Safeguarding Ext Pro,Family Assistance,6160840,12.05.2015,5100610632,73.32,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,19.05.2015,5100612319,7.46,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,19.05.2015,5100612319,74.99,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,19.05.2015,5100612319,41.66,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Foster Rec & Support,Furniture Equipment and Materials,6140000,19.05.2015,5100612319,124.99,Revenue,ARGOS LTD,106188
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Dir of Childrens Ser,Subscriptions,6144305,07.05.2015,5100608929,2351.25,Revenue,ASSOC OF DIRECTORS OF CHILDERN,132188
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Living Expenses,6160920,12.05.2015,5100612903,401.45,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Professional Services - Consultancy,6141020,12.05.2015,5100612903,280,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Living Expenses,6160920,19.05.2015,5100614641,264.69,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,19.05.2015,5100614282,3428.57,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,19.05.2015,5100614158,1371.43,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,19.05.2015,5100614157,3428.57,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,19.05.2015,5100614156,3428.57,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Accommodation,6160915,19.05.2015,5100614155,3428.57,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Living Expenses,6160920,21.05.2015,5100615151,264.9,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Professional Services - Consultancy,6141020,21.05.2015,5100615163,365.71,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Professional Services - Consultancy,6141020,26.05.2015,5100615234,280,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,2080,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,2340,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,2210,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,1950,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,1950,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100613351,2340,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1462.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1522.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1743,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1743,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,2327,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,2327,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1423.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1423.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1592.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,2327,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1592.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1253,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1253,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1576.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1397.5,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615150,1885,Revenue,BARTON COACH COMPANY,138246
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Transport & Meals (Social Services Care),6151265,12.05.2015,5100604918,1189,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Transport & Meals (Social Services Care),6151265,12.05.2015,5100604993,3463,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,12.05.2015,5100604862,1737,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,12.05.2015,5100604919,1415,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,Leaving Care Accomm,Transport & Meals (Social Services Care),6151265,12.05.2015,5100605156,2155,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Transport & Meals (Social Services Care),6151265,12.05.2015,5100605034,2717,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Transport & Meals (Social Services Care),6151265,12.05.2015,5100587076,1342,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,CHILDREN'S SERVICES OPERATIONS,4100,LAC 0-12 Years,Transport & Meals (Social Services Care),6151265,14.05.2015,5100613271,1379,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,12.05.2015,5100613217,686,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,12.05.2015,5100613217,258,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,12.05.2015,5100613217,100,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,12.05.2015,5100613217,2006,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,12.05.2015,5100613217,2124,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,12.05.2015,5100613217,58,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,12.05.2015,5100613217,78,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,CWD Transport,Transport Contracts,6151520,12.05.2015,5100613217,352,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,LAC Transport,Transport Contracts,6151520,12.05.2015,5100613217,74,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,2602,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1659,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615107,435.5,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615107,435.5,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,Mainstream Schools,Transport Contracts,6151520,26.05.2015,5100615107,767,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,715,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,2197,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1352,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1547,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1157,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1222,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1102,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN SN Schools Beds,Transport Contracts,6151520,26.05.2015,5100614309,429,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,767,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1417,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1309,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1547,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,2156,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,1807,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
CHILDREN'S SERVICES,400,TRANSPORT,4300,SEN Transport,Transport Contracts,6151520,26.05.2015,5100614309,196,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
