Central Bedfordshire Council Posted PCard Expenditure July 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,29/06/2015,5100657809,117.30 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,29/06/2015,5100642135,315.00 ,REDWINGS LODGE,3902
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,29/06/2015,5100636002,108.32 ,HOLIDAY INN EXPRESS,3020
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Client Activities                                 ,6160950,29/06/2015,5100630502,356.29 ,"CENTER PARCS, MOTO",4351
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Advertising and Publicity                         ,6116305,30/06/2015,5100631850,15.60 ,FACEBOOK RWEDD7W292,4364
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,30/06/2015,5100631351,10.00 ,ST GEORGES HOTEL,4337
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,30/06/2015,5100632588,49.50 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,30/06/2015,5100632589,198.96 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Civic and other hospitality                       ,6140220,30/06/2015,5100632592,500.00 ,THE OLD PALACE LODGE HOTE,3176
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Civic and other hospitality                       ,6140220,30/06/2015,5100632593,57.00 ,THE OLD PALACE LODGE HOTE,3176
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443300,Professional Services - Consultancy               ,6141020,30/06/2015,5100645655,103.00 ,TESCO STORE 2105,501
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Computer Costs Hardware Purchases                 ,6142410,30/06/2015,5100632101,122.92 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,30/06/2015,5100632100,23.62 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Leaving Care Grant  (New)                         ,6151807,30/06/2015,5100642195,181.50 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,30/06/2015,5100631936,270.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,30/06/2015,5100631937,315.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,30/06/2015,5100631938,315.00 ,REDWINGS LODGE,3902
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,Living Expenses                                   ,6160920,30/06/2015,5100631939,4.07 ,CASHIERS TOWN HALL,1186
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445360,Staff Related Costs (Non Payroll)                 ,6116400,01/07/2015,5100630656,53.00 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,01/07/2015,5100632134,70.03 ,WWW.OPUSENERGY.COM,3900
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,01/07/2015,5100633978,6.00 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Catering Supplies                                 ,6140200,01/07/2015,5100630498,123.91 ,BOOKER LIMITED BEDFORD,512
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,01/07/2015,5100632102,41.62 ,APPLE ONLINE STORE GBP,3592
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,01/07/2015,5100632103,41.11 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,Conference Expenses                               ,6143300,01/07/2015,5100630577,71.60 ,LONDON MIDLAND TIC,165
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,01/07/2015,5100636695,234.00 ,B R E,389
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,01/07/2015,5100633245,52.84 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,01/07/2015,5100633244,330.89 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,01/07/2015,5100633246,62.88 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763001,Gas Costs                                         ,6120220,01/07/2015,5100632134,3.68 ,WWW.OPUSENERGY.COM,3900
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Transport Costs                           ,6131000,02/07/2015,5100631542,43.50 ,LONDON MIDLAND TIC,165
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,02/07/2015,5100632596,41.94 ,JEWSON,420
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,02/07/2015,5100632594,9.96 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,02/07/2015,5100632595,36.96 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/07/2015,5100633962,278.68 ,ASDA HOME SHOPPING,3672
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/07/2015,5100633982,15.00 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,"Printing, Stationery, and General Office Expenses ",6140800,02/07/2015,5100632135,13.80 ,WWW.OFFICESTATIONERY.CO.,2983
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,02/07/2015,5100633981,36.10 ,POST OFFICE COUNTER,1602
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,02/07/2015,5100633983,45.36 ,TESCO STORE 2425,34
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,02/07/2015,5100632104,251.93 ,"AMAZON SVCS EUROPE,SAR",3827
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,02/07/2015,5100632105,41.10 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,02/07/2015,5100632106,32.75 ,"AMAZON SVCS EUROPE,SAR",3827
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,02/07/2015,5100653001,69.88 ,ITUNES.COM/BILL,3891
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,ICT Costs Software                                ,6142415,02/07/2015,5100653002,93.22 ,ITUNES.COM/BILL,3891
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,General Expenses                                  ,6146000,02/07/2015,5100631051,195.00 ,EASYHOTEL LUTON,1997
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540105,General Expenses                                  ,6146000,02/07/2015,5100631541,10.50 ,LONDON MIDLAND,1059
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415340,Accommodation                                     ,6160915,02/07/2015,5100633248,60.00 ,FISHGUARD BAY HOTE,970
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,02/07/2015,5100633249,65.28 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,02/07/2015,5100633250,100.98 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Equip & Field Trips (Further Education)           ,6160975,02/07/2015,5100633247,10.74 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Accommodation                                     ,6160915,02/07/2015,5100633248,60.00 ,FISHGUARD BAY HOTE,970
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730100,Training                                          ,6116200,03/07/2015,5100634874,112.50 ,WIMBLEDON,4353
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501730,"Furniture, Equipment and Materials                ",6140000,03/07/2015,5100636321,159.96 ,SCREWFIX DIRECT,304
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,03/07/2015,5100634885,159.96 ,SCREWFIX DIRECT,304
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,03/07/2015,5100632598,67.18 ,UKOFFICEDIRECT.CO.,1800
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Furniture, Equipment and Materials                ",6140000,03/07/2015,5100632597,2.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/07/2015,5100630578,9.90 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,03/07/2015,5100633989,204.53 ,BOOKER LIMITED LUTON,1458
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Computer Costs Hardware Purchases                 ,6142410,03/07/2015,5100632107,42.91 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,General Expenses                                  ,6146000,03/07/2015,5100631052,59.00 ,EASYHOTEL LUTON,1997
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,General Expenses                                  ,6146000,03/07/2015,5100631053,148.00 ,EASYHOTEL LUTON,1997
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Contact                                           ,6160940,03/07/2015,5100633251,182.07 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,"Furniture, Equipment and Materials                ",6140000,06/07/2015,5100638528,6.74 ,FAST KEY SERVICES,3090
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,06/07/2015,5100630579,189.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,06/07/2015,5100634704,7.25 ,W M MORRISON PLC,1049
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,"Printing, Stationery, and General Office Expenses ",6140800,06/07/2015,5100630522,75.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,06/07/2015,5100639660,-79.00 ,AMAZON PRIME,892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763000,"Printing, Stationery, and General Office Expenses ",6140800,06/07/2015,5100632136,29.90 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,06/07/2015,5100632108,-24.35 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Expenses                                  ,6146000,06/07/2015,5100636137,31.48 ,RYMAN,1678
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,06/07/2015,5100636260,5.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,06/07/2015,5100633252,29.83 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,06/07/2015,5100636003,383.34 ,THE PINES HOTEL,3239
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,210300,S.17 Travel                                       ,6160945,06/07/2015,5100631036,57.12 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,06/07/2015,5100634704,13.98 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,Training                                          ,6116200,07/07/2015,5100636091,75.00 ,HOLIDAY INN PRESTON FE,4344
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730100,Training                                          ,6116200,07/07/2015,5100634875,15.84 ,SAINSBURYS S/MKTS,958
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,07/07/2015,5100635080,678.75 ,EYECARE VOUCHERS,2531
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,07/07/2015,5100632145,26.41 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,07/07/2015,5100632146,54.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,07/07/2015,5100632147,25.00 ,VALUE PRODUCTS LTD,3157
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,07/07/2015,5100631352,41.31 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,07/07/2015,5100633968,71.97 ,WWW.THISISITSTORES.CO.,4365
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,07/07/2015,5100630580,5.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,"Furniture, Equipment and Materials                ",6140000,07/07/2015,5100632601,35.95 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,07/07/2015,5100632599,2.78 ,BP NORBURY HILL S/STN,4350
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511400,Catering Supplies                                 ,6140200,07/07/2015,5100632600,15.00 ,TESCO STORE 2547,51
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,Kitchen Items/Supplies                            ,6140225,07/07/2015,5100639658,129.98 ,CURRYS T/SALES,3347
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540100,"Printing, Stationery, and General Office Expenses ",6140800,07/07/2015,5100634868,20.01 ,WWW.HOMECRAFTSDIRECT.CO.,4369
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,07/07/2015,5100631851,42.50 ,WWW.BAAF.ORG.UK,1346
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Computer Costs - General                          ,6142420,07/07/2015,5100630593,15.00 ,TESCO STORES-2105,1887
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,07/07/2015,5100636261,2.99 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,660116,Private Contractors                               ,6151500,07/07/2015,5100635072,"1,877.26 ",A B G LTD,4371
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,07/07/2015,5100633253,80.68 ,THE TRAINLINE.COM,2363
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,07/07/2015,5100642025,35.36 ,THE PHEASANT INN,1188
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,07/07/2015,5100633254,125.36 ,THE TRAINLINE.COM,2363
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,General Expenses                                  ,6146000,07/07/2015,5100636261,2.00 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Building Expenses General                         ,6122000,08/07/2015,5100632137,77.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,General Transport Costs                           ,6131000,08/07/2015,5100633137,4.42 ,APCOA FCC,1676
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,08/07/2015,5100631353,3.66 ,FCC CONNECT,1989
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,General Transport Costs                           ,6131000,08/07/2015,5100631354,5.70 ,LONDON MIDLAND,1059
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,08/07/2015,5100642668,8.40 ,NEWTON-LE-WILLOWS STN,4370
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,08/07/2015,5100638527,40.39 ,THE TRAINLINE.COM,2363
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,General Transport Costs                           ,6131000,08/07/2015,5100632590,35.80 ,LONDON MIDLAND INT,583
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,General Transport Costs                           ,6131000,08/07/2015,5100630828,39.01 ,TRAINLINE.COM,1690
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,General Transport Costs                           ,6131000,08/07/2015,5100630829,46.41 ,TRAINLINE.COM,1690
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,08/07/2015,5100633969,218.93 ,ARGOS RETAIL GROUP,438
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,"Furniture, Equipment and Materials                ",6140000,08/07/2015,5100633134,49.95 ,B&Q DIRECT,4341
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,780300,"Printing, Stationery, and General Office Expenses ",6140800,08/07/2015,5100630648,21.72 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Professional Services - Other                     ,6141040,08/07/2015,5100631547,40.00 ,SPORTSFORM,2737
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680100,Professional Services - Other                     ,6141040,08/07/2015,5100631548,36.00 ,SPORTSFORM,2737
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740150,Computer Costs Hardware Purchases                 ,6142410,08/07/2015,5100632109,116.65 ,WWW.MAPLIN.CO.UK,889
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,08/07/2015,5100636696,32.45 ,EB NHS FOREST CONFERE,4354
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,08/07/2015,5100633256,18.50 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,08/07/2015,5100633255,122.09 ,THE TRAINLINE.COM,2363
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,09/07/2015,5100630830,170.00 ,WWW.BEDFORD.AC.UK,1295
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730300,Staff Related Costs (Non Payroll)                 ,6116400,09/07/2015,5100635081,474.30 ,WORLDOFROSES.COM,3179
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,"Repairs, Alterations and Maintenance of Buildings ",6121000,09/07/2015,5100632138,"1,789.00 ",COMMERCIAL EQUIPMENT D,4357
