Central Bedfordshire Council - Transparency Report July 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322557," 5,900.51 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322558," 1,264.00 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900322559,"-1,415.12 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322561," 5,664.41 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322562,"-1,517.70 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322563," 5,664.41 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322565,"-3,153.68 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322566," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322567, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900322568,-501.56 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322569," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322570, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322571,-505.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322572," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322573, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322574,-505.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322575," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322576, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322577,-505.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322578," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322579, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322580,-506.12 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322581," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322582," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322583, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322584,-717.12 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322585," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322586, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322587,-820.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322588," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322589, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322590,-839.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322592," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322593,-427.08 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322594," 2,091.32 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322595, 448.00 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,02.07.2015,1900322596,-924.72 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322598," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322599,-520.32 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322601," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322602,-537.92 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322603," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322604,-481.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322605," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322606,-505.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322607," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322608,-505.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322609," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322610,-550.52 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322611," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322612,-561.24 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322613," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322614,-598.68 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900322615," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900322616,-674.28 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322617," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322618,-784.40 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322619," 3,691.55 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322621,"-2,591.09 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322622," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322623,-808.20 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322624," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322625,-850.28 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.07.2015,1900322626," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,02.07.2015,1900322627,-924.80 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322628," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322629,-962.96 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322630," 2,007.64 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322632,"-1,117.76 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,02.07.2015,1900322633, 573.61 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,02.07.2015,1900322634, 430.21 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,02.07.2015,1900322635, 522.83 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322638," 1,195.89 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322639,-917.14 ,Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Respite Care,6151270,02.07.2015,1900322650,"-1,075.52 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,02.07.2015,1900322652,"-5,592.71 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,02.07.2015,1900322653," 1,487.91 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322654,"-5,825.82 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322655,"-1,248.00 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900322656," 1,437.65 ",Revenue,ELM LODGE,100385,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,02.07.2015,1900322657," 2,796.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322658," 2,577.36 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322659," 2,068.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322660," 2,220.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322661, 448.00 ,Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,02.07.2015,1900322662,"-1,951.32 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322663, 690.89 ,Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,02.07.2015,1900322664," 2,805.76 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,02.07.2015,1900322665," 2,740.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900322666," 7,384.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900322667," 7,364.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900322668," 7,200.00 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.07.2015,1900322669," 6,379.44 ",Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.07.2015,1900322670,-321.80 ,Revenue,APEX CARE HOMES LTD,100386,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,02.07.2015,1900322671," 2,091.32 ",Revenue,PRESSBEAU LTD T/A TAYMER NURSI,100390,,,,,,,,,,,,,,,,,,
