Central Bedfordshire Council - Transparency Report October 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056751, 319.01 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056752, 399.90 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056754, 866.88 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056756, 517.30 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056757, 709.40 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056758," 2,258.00 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056759, 418.32 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056760," 1,799.00 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056761, 762.00 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056763, 855.16 ,Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056765," 2,060.80 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056766," 2,060.80 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056767," 1,125.60 ",Revenue,PRIME CARE SUPPORT LTD,107864
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056770, 608.76 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056771, 615.88 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056772, 704.88 ,Revenue,ALLIED HEALTHCARE,110612
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056775," 1,069.32 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056777, 422.92 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056778, 655.20 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056780, 303.24 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056783, 790.11 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056784, 801.44 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056785, 718.34 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,01.10.2015,2100056787," 1,633.08 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056788, 844.68 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056789," 2,004.57 ",Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056790, 626.95 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056791, 797.26 ,Revenue,CAREWATCH (BEDFORD),110642
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,01.10.2015,2100056792, 300.37 ,Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Arlesey Scheme,Home Care,6151225,01.10.2015,2100056792," 6,147.63 ",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Supported Living,6151215,01.10.2015,2100056793," 7,057.40 ",Revenue,LEONARD CHESHIRE,110644
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Day Care,6151230,01.10.2015,2100056794," 1,690.00 ",Revenue,CHASE HOUSE,110670
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.10.2015,2100056795, 255.25 ,Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,01.10.2015,2100056795," 1,483.57 ",Revenue,MACINTYRE CARE,110672
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,01.10.2015,2100056796," 2,772.00 ",Revenue,ADVANCE HOUSING & SUPPORT LTD,117987
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056797," 1,278.00 ",Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056798, 831.00 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056799, 831.00 ,Revenue,ELITE CARE SERVICES LTD (FACTO,120979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056802, 557.61 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056803, 314.00 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056804, 445.88 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056805, 375.52 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056808, 670.27 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056809, 442.40 ,Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056810," 2,326.13 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056813," 1,301.30 ",Revenue,SAGECARE LTD,121705
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056814, 85.64 ,Revenue,DIMENSIONS (ADP) LTD,124349
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056814, 23.40 ,Revenue,DIMENSIONS (ADP) LTD,124349
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,01.10.2015,2100056814, 405.69 ,Revenue,DIMENSIONS (ADP) LTD,124349
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056822, 354.07 ,Revenue,HALES GROUP LTD,127552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056845, 484.34 ,Revenue,HALES GROUP LTD,127552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,01.10.2015,2100056848, 753.12 ,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,01.10.2015,2100056849, 408.00 ,Revenue,REALLY FLEXIBLE CARE LTD,127771
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056850, 347.31 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056850, 270.65 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056853, 267.02 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056854," 1,326.98 ",Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056856, 257.46 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056857, 341.55 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056858, 288.26 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056859," 1,279.80 ",Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056860, 424.50 ,Revenue,CAREBANK LTD,132634
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056861, 381.70 ,Revenue,EVERYCARE (MK & BEDS) LIMITED,133839
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056862," 1,631.84 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056863, 55.86 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Home Care,6151225,01.10.2015,2100056863, 736.44 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056864, 861.50 ,Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056865," 2,196.00 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056866," 1,377.10 ",Revenue,BLUEBIRD CARE (CENTRAL BEDFORD,137677
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,01.10.2015,2100056868, 282.72 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056869, 972.16 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056870, 859.94 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056871, 453.22 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056872, 543.58 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056873, 940.36 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056874, 593.72 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056875, 708.44 ,Revenue,A CARING COMPANY LTD,138147
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056877, 289.89 ,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,01.10.2015,2100056880, 776.00 ,Revenue,MATCH OPTIONS (FACTORED),138751
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056881, 406.00 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056882, 513.80 ,Revenue,MEYERS CARE AGENCY,139155
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056884, 257.18 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056885, 280.17 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056886, 300.89 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056887, 643.61 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056888, 523.32 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056889, 278.68 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056892, 395.24 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056893, 506.45 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,01.10.2015,2100056895," 1,584.80 ",Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056896, 598.00 ,Revenue,FIRSTPOINT HOMECARE LTD,139816
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056900, 627.00 ,Revenue,TEAM BRAIN INJURY SUPPORT,141696
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,01.10.2015,2100056902," 1,826.24 ",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056903," 4,088.75 ",Revenue,TEONFA LTD,142233
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,01.10.2015,2100056904," 3,276.00 ",Revenue,EXECUTIVE CARE SERVICES,142759
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,Rights of Way South,Grounds Maintenance Costs,6122300,01.10.2015,5100624214, 424.36 ,Revenue,HEATHCOTE FARMS LIMITED,106100
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Mouchel use only - Planned Servicing,6121070,01.10.2015,5100630413, 599.25 ,Revenue,AES CONTROL SYSTEMS,114801
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN'S SERVICES,4000,Capital - Children,Repairs Alterations and Maintenance of Buildings,6121000,01.10.2015,5100636548," 9,339.80 ",Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,BUSINESS AND PERFORMANCE,5400,Head of P & P,Venue Hire,6120405,01.10.2015,5100636609, 527.75 ,Revenue,MOUNT PLEASANT GOLF CLUB,136235
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Highways Work,6151600,01.10.2015,5100636688, 700.00 ,Capital,ADRIAN SINFIELD CONTRACTING LT,130737
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Priory House,Postages,6142000,01.10.2015,5100636737, 790.66 ,Revenue,WHISTL,130551
SUSTAINABLE COMMUNITIES,600,CHIEF ASSETS OFFICER,7600,Dunstable Office,Postages,6142000,01.10.2015,5100636738," 1,249.54 ",Revenue,WHISTL,130551
IMPROVEMENT CORPORATE SERVICES,150,ICT,7410,Corp IT Costs,Professional Services - Consultancy,6141020,01.10.2015,5100636762," 1,195.12 ",Revenue,EXEGESIS SDM,102543
CHILDREN'S SERVICES,400,SCHOOL IMPROVEMENT,4500,Commission Sch Imp,Private Contractors,6151500,01.10.2015,5100636903, 900.00 ,Revenue,PAYMENT TO SCHOOL,101641
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,LBT Theatre,Professional Services - Other,6141040,01.10.2015,5100636954, 336.30 ,Revenue,WALT DISNEY COMPANY LTD,101765
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Highways Work,6151600,01.10.2015,5100637039, 455.00 ,Capital,R D T WOODLANDS LTD,102415
SUSTAINABLE COMMUNITIES,600,DIRECTOR OF SUSTAINABLE COMM (COM SERV),6200,Capital - Regen.,Highways Work,6151600,01.10.2015,5100637040, 772.00 ,Capital,R D T WOODLANDS LTD,102415
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,01.10.2015,5100637055," 2,453.00 ",Revenue,CIVICA UK LTD,100954
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,01.10.2015,5100637056," 1,685.20 ",Revenue,CIVICA UK LTD,100954
FINANCE,700,CHIEF FINANCE OFFICER,7200,Customer Accounts,Agency Staff,6110000,01.10.2015,5100637108," 3,022.80 ",Revenue,CIVICA UK LTD,100954
