Central Bedfordshire Council - Transparency Report November 2015,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343855, 276.16 ,Revenue,PERSONAL PAYMENT,118320,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343862, 664.00 ,Revenue,PERSONAL PAYMENT,119026,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343872, 276.15 ,Revenue,PERSONAL PAYMENT,119037,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343876, 299.00 ,Revenue,PERSONAL PAYMENT,119245,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343883, 487.10 ,Revenue,PERSONAL PAYMENT,119374,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343885, 252.48 ,Revenue,PERSONAL PAYMENT,119625,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343900, 447.07 ,Revenue,PERSONAL PAYMENT,119945,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,03.11.2015,1900343901, (303.54),Revenue,PERSONAL PAYMENT,119945,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343903, 252.48 ,Revenue,PERSONAL PAYMENT,119979,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343907, 423.78 ,Revenue,PERSONAL PAYMENT,120338,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343908, 328.86 ,Revenue,PERSONAL PAYMENT,120497,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343915, 272.20 ,Revenue,PERSONAL PAYMENT,121001,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343920, 650.93 ,Revenue,PERSONAL PAYMENT,121303,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343923, 766.62 ,Revenue,PERSONAL PAYMENT,121459,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343928, 284.04 ,Revenue,PERSONAL PAYMENT,122124,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343932, 600.00 ,Revenue,PERSONAL PAYMENT,122344,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343934, 696.00 ,Revenue,PERSONAL PAYMENT,122345,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343939, 592.18 ,Revenue,PERSONAL PAYMENT,123379,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343943, 372.62 ,Revenue,PERSONAL PAYMENT,123382,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343944, 350.00 ,Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343945, 560.00 ,Revenue,PERSONAL PAYMENT,123401,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343946, 713.10 ,Revenue,PERSONAL PAYMENT,123552,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343948, 351.11 ,Revenue,PERSONAL PAYMENT,123552,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343957, 615.00 ,Revenue,PERSONAL PAYMENT,124456,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343960, 474.96 ,Revenue,PERSONAL PAYMENT,125070,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343964, 576.00 ,Revenue,PERSONAL PAYMENT,125149,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343965, 451.20 ,Revenue,PERSONAL PAYMENT,125149,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343967, 274.40 ,Revenue,PERSONAL PAYMENT,125431,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343970," 2,002.90 ",Revenue,PERSONAL PAYMENT,126064,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343973," 1,360.44 ",Revenue,PERSONAL PAYMENT,126228,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343976, 571.20 ,Revenue,PERSONAL PAYMENT,126251,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343978, 736.00 ,Revenue,PERSONAL PAYMENT,126263,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343979, 966.58 ,Revenue,PERSONAL PAYMENT,126264,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343983," 1,457.98 ",Revenue,PERSONAL PAYMENT,126400,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343989," 1,500.00 ",Revenue,PERSONAL PAYMENT,126575,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343990, 386.61 ,Revenue,PERSONAL PAYMENT,126826,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343994, 374.78 ,Revenue,PERSONAL PAYMENT,127163,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343998, 328.74 ,Revenue,PERSONAL PAYMENT,127165,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900343999, 351.00 ,Revenue,PERSONAL PAYMENT,127188,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344002, 473.40 ,Revenue,PERSONAL PAYMENT,127312,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344005, 258.24 ,Revenue,PERSONAL PAYMENT,127362,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344007, 347.16 ,Revenue,PERSONAL PAYMENT,127362,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344015," 2,117.00 ",Revenue,PERSONAL PAYMENT,127689,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344019, 291.90 ,Revenue,PERSONAL PAYMENT,127862,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344024, 253.44 ,Revenue,PERSONAL PAYMENT,128029,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344026, 422.40 ,Revenue,PERSONAL PAYMENT,128459,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344031, 280.10 ,Revenue,PERSONAL PAYMENT,128464,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344049, 970.50 ,Revenue,PERSONAL PAYMENT,129175,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344050, 412.30 ,Revenue,PERSONAL PAYMENT,129238,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344053, 607.53 ,Revenue,PERSONAL PAYMENT,129239,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344057," 1,340.52 ",Revenue,PERSONAL PAYMENT,129268,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344066, 282.00 ,Revenue,PERSONAL PAYMENT,129392,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344074, 457.62 ,Revenue,PERSONAL PAYMENT,129412,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344083," 1,040.00 ",Revenue,PERSONAL PAYMENT,129562,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344084, 705.60 ,Revenue,PERSONAL PAYMENT,129571,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344085, 496.60 ,Revenue,PERSONAL PAYMENT,129633,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344088," 1,013.34 ",Revenue,PERSONAL PAYMENT,129664,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344091, 976.44 ,Revenue,PERSONAL PAYMENT,129684,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,03.11.2015,1900344092, (283.10),Revenue,PERSONAL PAYMENT,129684,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344093, 556.86 ,Revenue,PERSONAL PAYMENT,129726,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344094, 508.86 ,Revenue,PERSONAL PAYMENT,129763,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344098, 386.61 ,Revenue,PERSONAL PAYMENT,129805,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344128, 638.40 ,Revenue,PERSONAL PAYMENT,130745,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344131, 850.00 ,Revenue,PERSONAL PAYMENT,130771,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344141, 784.00 ,Revenue,PERSONAL PAYMENT,130790,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344143, 599.84 ,Revenue,PERSONAL PAYMENT,130793,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344147, 252.00 ,Revenue,PERSONAL PAYMENT,130820,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344148, 270.00 ,Revenue,PERSONAL PAYMENT,130820,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344153, 274.96 ,Revenue,PERSONAL PAYMENT,131165,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344157," 1,162.96 ",Revenue,PERSONAL PAYMENT,131695,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344159, 359.02 ,Revenue,PERSONAL PAYMENT,131695,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344160, 523.26 ,Revenue,PERSONAL PAYMENT,131695,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344162," 1,329.40 ",Revenue,PERSONAL PAYMENT,132026,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344166, 394.50 ,Revenue,PERSONAL PAYMENT,132052,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344178," 1,600.00 ",Revenue,PERSONAL PAYMENT,132214,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344179," 1,109.50 ",Revenue,PERSONAL PAYMENT,132214,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344180," 1,310.00 ",Revenue,PERSONAL PAYMENT,132216,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344184, 287.98 ,Revenue,PERSONAL PAYMENT,132287,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344191, 266.00 ,Revenue,PERSONAL PAYMENT,132620,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344204, 338.40 ,Revenue,PERSONAL PAYMENT,132834,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344218, 498.32 ,Revenue,PERSONAL PAYMENT,133149,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344225, 441.84 ,Revenue,PERSONAL PAYMENT,133235,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344229, 252.48 ,Revenue,PERSONAL PAYMENT,133237,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344234, 276.00 ,Revenue,PERSONAL PAYMENT,133274,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344235, 348.29 ,Revenue,PERSONAL PAYMENT,133326,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344242, 822.98 ,Revenue,PERSONAL PAYMENT,133668,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344243, 360.00 ,Revenue,PERSONAL PAYMENT,133668,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344254, 256.42 ,Revenue,PERSONAL PAYMENT,134062,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344255, 464.10 ,Revenue,PERSONAL PAYMENT,134174,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344261, 663.38 ,Revenue,PERSONAL PAYMENT,134196,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344262, 264.10 ,Revenue,PERSONAL PAYMENT,134196,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Homecare & Daycare Contributions,4191015,03.11.2015,1900344271, (293.48),Revenue,PERSONAL PAYMENT,134287,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344272, 394.80 ,Revenue,PERSONAL PAYMENT,134288,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,03.11.2015,1900344283, 360.00 ,Revenue,PERSONAL PAYMENT,134431,,,,,,
