Central Bedfordshire Council Posted PCard Expenditure September 2015,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,31/08/2015,5100645121,8.95 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,31/08/2015,5100645127,25.00 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,31/08/2015,5100645131,96.00 ,WWW.FAIRFIELDCARE.CO.UK,4525
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,Professional Services - Other                     ,6141040,31/08/2015,5100640933,64.99 ,NORTON,3493
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,01/09/2015,5100644574,213.00 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,01/09/2015,5100640935,12.10 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,01/09/2015,5100641037,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,01/09/2015,5100641038,18.30 ,TSGN,3669
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,01/09/2015,5100644777,4.00 ,BRITANNIA PARKING SERV,4521
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,General Transport Costs                           ,6131000,01/09/2015,5100644778,18.30 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport LAC                                     ,6131210,01/09/2015,5100652897,93.84 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,01/09/2015,5100645236,3.31 ,W M MORRISON PLC,1049
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Other                     ,6141040,01/09/2015,5100642348,10.00 ,WATERSTONES,274
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,01/09/2015,5100644551,105.00 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412740,Accommodation                                     ,6160915,01/09/2015,5100645644,112.50 ,REDWINGS LODGE,3902
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,01/09/2015,5100653013,218.79 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,01/09/2015,5100645236,9.80 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,02/09/2015,5100645645,78.03 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,414110,General Transport Costs                           ,6131000,02/09/2015,5100645646,42.64 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,02/09/2015,5100645132,75.99 ,ARGOS LTD,159
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,02/09/2015,5100641398,17.00 ,POUNDLAND LTD 1328,1802
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,02/09/2015,5100645128,19.54 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,02/09/2015,5100640908,4.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,02/09/2015,5100640910,9.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501732,Horticultural Costs                               ,6140300,02/09/2015,5100640912,10.89 ,COUNTRY BLOOMERS-DOM,4526
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,224000,Postages                                          ,6142000,02/09/2015,5100641103,54.00 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,Accommodation                                     ,6160915,02/09/2015,5100641039,49.50 ,THE OLD PIGGERY,1807
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680012,Accommodation                                     ,6160915,02/09/2015,5100644779,49.50 ,THE OLD PIGGERY,1807
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,03/09/2015,5100643709,220.00 ,RICS COM GBP CYBS,3293
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,03/09/2015,5100645130,93.96 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501731,"Furniture, Equipment and Materials                ",6140000,03/09/2015,5100644859,67.68 ,BOB CROSBY AGENCIE,4527
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,03/09/2015,5100653773,15.58 ,PAYPAL,312
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Learning Resources                                ,6140100,03/09/2015,5100641351,64.87 ,ETSY.COM - THEAUTISMSHOP,4437
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,03/09/2015,5100645122,437.35 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,03/09/2015,5100645129,223.96 ,BOOKER LIMITED LUTON,1458
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,411120,"Printing, Stationery, and General Office Expenses ",6140800,03/09/2015,5100640923,9.91 ,DUNSTABLE LOCK,252
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Other                     ,6141040,03/09/2015,5100642349,16.80 ,SPORTSFORM,2737
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,03/09/2015,5100641607,45.90 ,GTR WEB RAIL SALES,3508
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,03/09/2015,5100642241,107.20 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,03/09/2015,5100644920,48.34 ,TRAVELODGE WEBSITE,248
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,03/09/2015,5100650098,79.17 ,HOLIDAY INN GARDEN COURT,3685
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,03/09/2015,5100642240,27.75 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Client Activities                                 ,6160950,03/09/2015,5100644926,138.50 ,"CENTER PARCS, ECOM",4529
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680200,"Printing, Stationery, and General Office Expenses ",6140800,03/09/2015,5100640923,9.92 ,DUNSTABLE LOCK,252
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,04/09/2015,5100640924,7.49 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,COMMUNITY SERVICES DIRECTOR,6200,620000,General Transport Costs                           ,6131000,04/09/2015,5100662208,47.00 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/09/2015,5100645136,21.98 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/09/2015,5100645138,3.49 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/09/2015,5100645133,12.60 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/09/2015,5100645137,7.30 ,SAINSBURYS S/MKTS,958
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,Civic and other hospitality                       ,6140220,04/09/2015,5100642671,25.00 ,EB NCAS GUARDIAN JOBS,4508
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Clothes, Uniform & Laundry                        ",6140600,04/09/2015,5100640901,143.86 ,SIMON JERSEY,3539
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501531,Personal Hygiene Items/Supplies                   ,6140610,04/09/2015,5100645245,6.00 ,ASDA  STORES,459
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Postages                                          ,6142000,04/09/2015,5100645135,22.68 ,SAINSBURY'S S/MKT,259
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,04/09/2015,5100640954,75.00 ,EB NCAS GUARDIAN JOBS,4508
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport & Meals (Social Services Care)          ,6151265,04/09/2015,5100642171,11.99 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,04/09/2015,5100642244,49.47 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,04/09/2015,5100650099,49.00 ,HOLIDAY INN GARDEN COURT,3685
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412200,Living Expenses                                   ,6160920,04/09/2015,5100642242,9.25 ,GRO HM PASSPORT OFFICE,2534
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,04/09/2015,5100642243,15.55 ,TRAINLINE,4496
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,05/09/2015,5100642716,-15.00 ,COMPLETESAVE.CO.UK,1303
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,"Printing, Stationery, and General Office Expenses ",6140800,05/09/2015,5100644891,38.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501509,Catering Supplies                                 ,6140200,06/09/2015,5100645237,8.88 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,411110,Staff Related Costs (Non Payroll)                 ,6116400,07/09/2015,5100657529,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,07/09/2015,5100640902,228.00 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512040,"Furniture, Equipment and Materials                ",6140000,07/09/2015,5100640903,60.43 ,JEWSON,420
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680203,"Furniture, Equipment and Materials                ",6140000,07/09/2015,5100652560,11.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680101,Professional Services - Other                     ,6141040,07/09/2015,5100642350,7.00 ,TESCO STORES-2105,1887
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,07/09/2015,5100644552,45.00 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Discretionary Awards                              ,6160100,07/09/2015,5100640960,101.85 ,TESCO STORE 2105,501
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,Accommodation                                     ,6160915,07/09/2015,5100644921,123.60 ,VICTORIA GUEST HOUSE,3295
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,07/09/2015,5100653014,211.65 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763015,Staff Related Costs (Non Payroll)                 ,6116400,08/09/2015,5100643458,19.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,08/09/2015,5100640925,17.24 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,08/09/2015,5100642672,12.00 ,LUL TICKET MACHINE,1461
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,08/09/2015,5100642673,14.55 ,FCC CONNECT,1989
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,400140,General Transport Costs                           ,6131000,08/09/2015,5100642674,26.90 ,PLVTAXI,4509
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,General Transport Costs                           ,6131000,08/09/2015,5100644590,36.50 ,FIRST INFO LTD- TE,4515
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,"Furniture, Equipment and Materials                ",6140000,08/09/2015,5100642030,443.92 ,ARGOS RETAIL GROUP,438
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412720,"Furniture, Equipment and Materials                ",6140000,08/09/2015,5100642031,7.49 ,ARGOS RETAIL GROUP,438
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Furniture, Equipment and Materials                ",6140000,08/09/2015,5100647776,16.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511230,"Furniture, Equipment and Materials                ",6140000,08/09/2015,5100647777,341.65 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,08/09/2015,5100645045,171.50 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,"Printing, Stationery, and General Office Expenses ",6140800,08/09/2015,5100644832,9.39 ,"AMAZON SVCS EUROPE,SAR",3827
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,"Printing, Stationery, and General Office Expenses ",6140800,08/09/2015,5100644833,149.98 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,08/09/2015,5100641044,54.63 ,EB CIFA AGM AND DAY C,4520
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,08/09/2015,5100641045,171.87 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport Contracts                               ,6151520,08/09/2015,5100652898,73.95 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Accommodation                                     ,6160915,08/09/2015,5100641046,390.00 ,WWW.EVIIVO.COM,3611
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,Training                                          ,6116200,09/09/2015,5100644591,273.99 ,WWW.THEKNOWLEDGEACADEM,4516
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,Training                                          ,6116200,09/09/2015,5100644592,273.99 ,WWW.THEKNOWLEDGEACADEM,4516
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,09/09/2015,5100644892,60.00 ,PAYPAL,312
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,09/09/2015,5100642717,2.10 ,UPT BEDFORD BOROUGH COUN,2982
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport LAC                                     ,6131210,09/09/2015,5100652899,95.78 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport LAC                                     ,6131210,09/09/2015,5100652900,109.65 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100643681,30.86 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100643682,114.74 ,ARGOS,540
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415320,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100643683,118.78 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100644769,59.00 ,M&S E COMMERCE,1354
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100644770,106.20 ,WWW.REDSTRAWBERRY.CO.U,4505
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640200,"Furniture, Equipment and Materials                ",6140000,09/09/2015,5100647113,13.28 ,ARGOS BIGGLESWADE,4170
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,"Printing, Stationery, and General Office Expenses ",6140800,09/09/2015,5100641946,19.03 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670202,Conference Expenses                               ,6143300,09/09/2015,5100641608,63.50 ,GTR WEB RAIL SALES,3508
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,09/09/2015,5100641047,41.90 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,09/09/2015,5100641048,41.90 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670400,Conference Expenses                               ,6143300,09/09/2015,5100641049,50.00 ,GALTRES LODGE,4284
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Equip & Field Trips (Further Education)           ,6160975,09/09/2015,5100668101,464.98 ,CURRYS ONLINE,167
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445350,Staff Related Costs (Non Payroll)                 ,6116400,10/09/2015,5100641399,31.90 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761004,Mouchel use only - Responsive R&M                 ,6121060,10/09/2015,5100647725,139.40 ,BRITISH GAS BUSINE,4517
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Day to Day Repairs - All Areas                    ,6125080,10/09/2015,5100645046,10.00 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,Direct Transport Costs                            ,6130000,10/09/2015,5100640904,39.00 ,TSGN,3669
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Transport LAC                                     ,6131210,10/09/2015,5100652901,57.02 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,10/09/2015,5100641947,85.44 ,DOMINO'S PIZZA,4067
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,10/09/2015,5100645123,331.16 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413300,Personal Hygiene Items/Supplies                   ,6140610,10/09/2015,5100641352,153.50 ,BETTER LIFE HEALTH CAR,1203
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,510010,"Printing, Stationery, and General Office Expenses ",6140800,10/09/2015,5100644834,82.60 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,650101,Conference Expenses                               ,6143300,10/09/2015,5100644553,68.80 ,SOUTHWESTTRAINS,4064
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413110,Staff Related Costs (Non Payroll)                 ,6116400,11/09/2015,5100668102,79.00 ,THE BLUEBELL HOTEL LTD,4443
