Central Bedfordshire Council - Transparency Report April 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303898,429,Revenue,A B CARS,100667
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303899,886.2,Revenue,A MINCHIN T/A 1-1 TUTOR,141874
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303900,416,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303901,648,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303902,2400,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303903,224,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303904,272,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303905,1287,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303906,340,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303907,680,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303908,4290,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303909,1880,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303910,24,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303911,768,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303912,512,Revenue,A TO B CARS,102178
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303913,1750,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303915,121.25,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303917,121.25,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303919,899,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303921,850,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303923,377,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303925,634.8,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,1900303926,562.5,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303927,634.8,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,1900303928,679.4,Revenue,A1 STATION TAXIS,107449
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046292,1597.5,Revenue,ADOPTION PLUS LTD,127750
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046297,1250,Revenue,ADOPTION UK,109536
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046297,68908.75,Revenue,ALDERWOOD,119559
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046298,225,Revenue,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046298,225,Revenue,AMEY LG LTD,130749
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046299,19000,Revenue,ANGELA BIRCH LTD T/A CSUK LTD,129463
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046299,355.96,Revenue,ANGLIAN WATER,109459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046300,2935.72,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046300,3283.8,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046301,3328.8,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046303,3557.75,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046303,3504,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046303,3433.8,Revenue,ARCHWAY CARE LTD,106477
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046303,191.66,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046304,49.98,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046304,58.32,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046304,7.45,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046304,333.32,Revenue,ARGOS LTD,106188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,02.04.2015,2100046305,260,Revenue,ARK FARM LTD,134700
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,02.04.2015,2100046306,780,Revenue,ASSOC OF DIRECTORS OF CHILDERN,132188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046307,681.45,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046308,3000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046309,3000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046312,3000,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046312,486.75,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046313,3750,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046317,3750,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046318,3750,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,02.04.2015,2100046319,2186.75,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046320,1749.4,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046321,3750,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046322,389.4,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046323,3571.43,Revenue,ATHENA HOUSING & SUPPORT LTD,140951
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046324,895,Revenue,AUTHORISED PUBLICATIONS,113870
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,02.04.2015,2100046325,895,Revenue,AUTHORISED PUBLICATIONS,113870
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046327,895,Revenue,AUTHORISED PUBLICATIONS,113870
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Extra Care Packages,6151220,02.04.2015,2100046330,38823.82,Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Home Care,6151225,02.04.2015,2100046331,14116.05,Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046332,9856,Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046333,273,Capital,B SAFE ELECTRICAL SERVICES LTD,140152
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046334,440,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,02.04.2015,2100046334,278.46,Revenue,BARNEY PAYNE EDUCATION CONSULT,117000
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046335,177,Revenue,BARNFIELD BUSINESS TRNG SERV,100347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046335,177,Revenue,BARNFIELD BUSINESS TRNG SERV,100347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046336,5321.02,Revenue,BARNFIELD COLLEGE,104570
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046336,1790,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046337,1790,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,02.04.2015,2100046338,2900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,02.04.2015,2100046338,2450,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,02.04.2015,2100046338,2450,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,02.04.2015,2100046339,2150,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Spensley Road,Supported Living,6151215,02.04.2015,2100046339,2150,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046340,3580,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046341,70,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046343,2250,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046344,2250,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,02.04.2015,2100046346,60,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,02.04.2015,2100046346,3580,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Respite Care,6151270,02.04.2015,2100046347,80,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046348,40,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046348,160,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046349,40,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,02.04.2015,2100046349,2490,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046350,2490,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046351,2190,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046351,2190,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046352,3580,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046352,900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,02.04.2015,2100046353,900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046354,375,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046356,2700,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046357,2400,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046358,2550,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046359,2250,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046360,2250,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046361,2700,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046364,900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046366,900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,02.04.2015,2100046366,900,Revenue,BARTON COACH COMPANY,138246
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046367,71308.11,Revenue,BEDFORD COLLEGE (SHUTTLEWORTH),100481
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046368,3080,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,02.04.2015,2100046368,152,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046369,1780,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046370,600,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046371,2080,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,02.04.2015,2100046372,3380,Revenue,BEDFORD EXECUTIVE TRAVEL,138245
