Central Bedfordshire Council - Transparency Report January 2016,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352064, 552.32 ,Revenue,Personal Payment,118320,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352072, 451.20 ,Revenue,Personal Payment,119026,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352073," 1,328.00 ",Revenue,Personal Payment,119026,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352074, 341.00 ,Revenue,Personal Payment,119026,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352079, 441.84 ,Revenue,Personal Payment,119036,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352082, 278.28 ,Revenue,Personal Payment,119037,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352083, 552.30 ,Revenue,Personal Payment,119037,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352087, 598.00 ,Revenue,Personal Payment,119245,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352091, 331.38 ,Revenue,Personal Payment,119352,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352094, 974.20 ,Revenue,Personal Payment,119374,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352096, 504.96 ,Revenue,Personal Payment,119625,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352101, 272.00 ,Revenue,Personal Payment,119779,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352104, 418.17 ,Revenue,Personal Payment,119782,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352108, 331.38 ,Revenue,Personal Payment,119945,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352112, 504.96 ,Revenue,Personal Payment,119979,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,04.01.2016,1900352114, (284.32),Revenue,Personal Payment,119979,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352115, 847.56 ,Revenue,Personal Payment,120338,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352116, 657.72 ,Revenue,Personal Payment,120497,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352117, 304.00 ,Revenue,Personal Payment,120504,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352124, 544.41 ,Revenue,Personal Payment,121001,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352130," 1,301.85 ",Revenue,Personal Payment,121303,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352131, 326.52 ,Revenue,Personal Payment,121303,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352133," 1,533.24 ",Revenue,Personal Payment,121459,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352138, 568.08 ,Revenue,Personal Payment,122124,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352142," 1,200.00 ",Revenue,Personal Payment,122344,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352144," 1,392.00 ",Revenue,Personal Payment,122345,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352147, 331.38 ,Revenue,Personal Payment,122528,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352149," 1,184.36 ",Revenue,Personal Payment,123379,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352153, 745.24 ,Revenue,Personal Payment,123382,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352154, 394.80 ,Revenue,Personal Payment,123401,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352155," 1,120.00 ",Revenue,Personal Payment,123401,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352156," 1,426.20 ",Revenue,Personal Payment,123552,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352157, 250.20 ,Revenue,Personal Payment,123552,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352158, 702.21 ,Revenue,Personal Payment,123552,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352162, 433.12 ,Revenue,Personal Payment,124042,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352167," 1,230.00 ",Revenue,Personal Payment,124456,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352169, 430.80 ,Revenue,Personal Payment,125070,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352170, 949.92 ,Revenue,Personal Payment,125070,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352174," 1,152.00 ",Revenue,Personal Payment,125149,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352175, 902.40 ,Revenue,Personal Payment,125149,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352179," 4,005.80 ",Revenue,Personal Payment,126064,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352182," 2,720.88 ",Revenue,Personal Payment,126228,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352184," 1,142.40 ",Revenue,Personal Payment,126251,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352186," 1,472.00 ",Revenue,Personal Payment,126263,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352187," 1,933.16 ",Revenue,Personal Payment,126264,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352191," 2,915.96 ",Revenue,Personal Payment,126400,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352192, 307.40 ,Revenue,Personal Payment,126400,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352197," 3,000.00 ",Revenue,Personal Payment,126575,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352198, 773.22 ,Revenue,Personal Payment,126826,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352199, 290.48 ,Revenue,Personal Payment,126826,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352203, 749.55 ,Revenue,Personal Payment,127163,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,04.01.2016,1900352205, (279.48),Revenue,Personal Payment,127163,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352206, 657.48 ,Revenue,Personal Payment,127165,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352207, 702.00 ,Revenue,Personal Payment,127188,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352210, 946.80 ,Revenue,Personal Payment,127312,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352211, 299.32 ,Revenue,Personal Payment,127312,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352213, 516.48 ,Revenue,Personal Payment,127362,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352215, 694.32 ,Revenue,Personal Payment,127362,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352216, 378.72 ,Revenue,Personal Payment,127362,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352218, 271.72 ,Revenue,Personal Payment,127362,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352223," 4,234.00 ",Revenue,Personal Payment,127689,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352224, 347.16 ,Revenue,Personal Payment,127785,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352227, 583.80 ,Revenue,Personal Payment,127862,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352231, 300.00 ,Revenue,Personal Payment,127904,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352232, 506.88 ,Revenue,Personal Payment,128029,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352234, 844.80 ,Revenue,Personal Payment,128459,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352237, 583.86 ,Revenue,Personal Payment,128464,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352247, 386.61 ,Revenue,Personal Payment,128905,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352254," 1,941.00 ",Revenue,Personal Payment,129175,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352255, 824.60 ,Revenue,Personal Payment,129238,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352258," 1,215.06 ",Revenue,Personal Payment,129239,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352259, 477.36 ,Revenue,Personal Payment,129239,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352262, 331.38 ,Revenue,Personal Payment,129347,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352269, 334.00 ,Revenue,Personal Payment,129392,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352270, 564.00 ,Revenue,Personal Payment,129392,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352271, 409.44 ,Revenue,Personal Payment,129393,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352276, 276.16 ,Revenue,Personal Payment,129410,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352278, 915.24 ,Revenue,Personal Payment,129412,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352279, 373.80 ,Revenue,Personal Payment,129412,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352283, 396.00 ,Revenue,Personal Payment,129551,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352285, 326.76 ,Revenue,Personal Payment,129559,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352287," 2,080.00 ",Revenue,Personal Payment,129562,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352288," 1,411.20 ",Revenue,Personal Payment,129571,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352289, 993.20 ,Revenue,Personal Payment,129633,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352292," 2,026.68 ",Revenue,Personal Payment,129664,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352295," 1,952.88 ",Revenue,Personal Payment,129684,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,04.01.2016,1900352296, (566.20),Revenue,Personal Payment,129684,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352297," 1,113.72 ",Revenue,Personal Payment,129726,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352298," 1,017.72 ",Revenue,Personal Payment,129763,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352302, 773.22 ,Revenue,Personal Payment,129805,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352303, 290.68 ,Revenue,Personal Payment,129805,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352308, 307.60 ,Revenue,Personal Payment,129948,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352310, 299.82 ,Revenue,Personal Payment,129948,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352322, 395.36 ,Revenue,Personal Payment,130715,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352325, 315.60 ,Revenue,Personal Payment,130719,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352332," 1,276.80 ",Revenue,Personal Payment,130745,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352336," 1,700.00 ",Revenue,Personal Payment,130771,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352338, 347.16 ,Revenue,Personal Payment,130778,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352345," 1,568.00 ",Revenue,Personal Payment,130790,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,04.01.2016,1900352346, (405.32),Revenue,Personal Payment,130790,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,04.01.2016,1900352347," 1,199.68 ",Revenue,Personal Payment,130793,,,
