Central Bedfordshire Council - Transparency Report August 2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053433, 679.20 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053434, 958.91 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053434, 738.88 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053434," 1,318.68 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Supported Living,6151215,04.08.2015,2100053434, 177.05 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053435, 152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053435," 1,437.24 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053437, 254.68 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053438, 738.67 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053438, 579.58 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053438, 766.23 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053439, 152.00 ,Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053439," 1,762.68 ",Revenue,MENCAP,101804,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053440," 6,273.08 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053441," 6,273.08 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053442," 5,791.24 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053443," 5,791.24 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053444,"-5,791.24 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053445,"-6,273.08 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,COMMISSIONING,5300,LA Preserved Rights,Residential Care Home Placements,6151210,04.08.2015,2100053446," 6,273.08 ",Revenue,SCOPE,102215,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053447, 520.50 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053448, 177.36 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053448, 221.69 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053449, 412.93 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053451, 655.83 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053453, 732.17 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053456, 277.60 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053457, 478.86 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053458, 385.17 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053459, 700.94 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Home Care,6151225,04.08.2015,2100053461, 877.91 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053462, 471.92 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053464, 555.20 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Home Care,6151225,04.08.2015,2100053465, 610.72 ,Revenue,DIAMOND RESOURCING T/A BETTER,102602,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Day Care,6151230,04.08.2015,2100053466, 652.00 ,Revenue,CAMPHILL M/KEYNES COMMUNITIES,103889,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Transport & Meals (Social Services Care),6151265,04.08.2015,2100053467, 280.00 ,Revenue,ROBERT BLANE HOLDINGS,106446,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,04.08.2015,2100053468,-16.85 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,04.08.2015,2100053468,-134.88 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Day Care,6151230,04.08.2015,2100053468, 487.73 ,Revenue,HEADWAY LUTON LTD,107222,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053469, 441.32 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053469, 228.83 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053475, 418.50 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053476, 60.98 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053476, 341.46 ,Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053478," 2,027.40 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053480," 1,713.60 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053481," 2,060.80 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053482," 1,125.60 ",Revenue,PRIME CARE SUPPORT LTD,107864,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Home Care,6151225,04.08.2015,2100053486, 498.40 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053488, 322.54 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053488, 162.72 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053488, 52.30 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053489, 309.72 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053490, 420.08 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053491, 252.76 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053492, 267.00 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053494, 356.00 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053495, 893.56 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053496," 1,160.56 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053497, 708.44 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053498, 612.32 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053499," 1,338.56 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053501," 1,516.56 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053502," 1,381.28 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053504, 111.92 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053504, 685.52 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053505, 519.76 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053507, 384.48 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053510, 181.13 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053510, 196.23 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053511, 388.04 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053512, 954.08 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053513, 466.36 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053514, 519.76 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053515, 477.04 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053517, 334.64 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053519, 537.56 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053520, 359.56 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053521, 473.48 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053522, 323.96 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053524," 1,388.40 ",Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053525, 583.84 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Home Care,6151225,04.08.2015,2100053526, 772.52 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Home Care,6151225,04.08.2015,2100053527, 541.12 ,Revenue,ALLIED HEALTHCARE,110612,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053528," 2,371.81 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053529," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,04.08.2015,2100053529, 60.00 ,Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053530," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053531," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,04.08.2015,2100053531, 60.00 ,Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053532," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,BUPA Ridgeway Res,BUPA Block Contract 65+ Residential Care,6151250,04.08.2015,2100053533," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,04.08.2015,2100053534," 1,911.68 ",Revenue,BUPA CARE SERVICES,110641,,,,,,,,,,,,,,,,,,
