Central Bedfordshire Council - Transparency Report February 2016,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number,Net Amount,Capital or Revenue,Supplier name,Supplier ID,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,23.02.2016,1900356830,346.02,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356840,644.83,Revenue,DLT MEDIA (UK) LTD,134339,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356841,277.29,Revenue,MAGNA LARGE PRINT BOOKS,107933,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,23.02.2016,1900356842,213.77,Revenue,MICROFORMAT UK LTD,135779,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356844,302.99,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356845,270.56,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356846,466.14,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356847,502.65,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SUSTAINABLE COMMUNITIES,600,COMM SAFETY PUBLIC PROTEC WASTE LEISURE,6800,Book Fund,Furniture Equipment and Materials,6140000,25.02.2016,1900356848,312.76,Revenue,ASKEWS LIBRARY SERVICES LTD,103588,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900356851,"2,151.52",Revenue,ST MARY'S CONVENT,100342,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900356852,-505.2,Revenue,ST MARY'S CONVENT,100342,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900356853,"1,920.00",Revenue,MALLARDS RETIREMENT HOME LTD,100383,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900356854,-853.64,Revenue,MALLARDS RETIREMENT HOME LTD,100383,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356855,448,Revenue,FOXHOLES NURSING HOME LTD,100384,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356856,"2,960.84",Revenue,FOXHOLES NURSING HOME LTD,100384,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900356857,-684.88,Revenue,FOXHOLES NURSING HOME LTD,100384,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Care Home Placements,6151210,11.02.2016,1900356858,"3,000.00",Revenue,FOXHOLES NURSING HOME LTD,100384,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Residential Contributions,4191005,11.02.2016,1900356859,"-1,707.52",Revenue,FOXHOLES NURSING HOME LTD,100384,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356860,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356861,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356862,-501.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356863,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356864,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900356865,-501.56,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356866,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356867,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356868,-505.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356869,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356870,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356871,-505.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356872,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356873,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900356874,-529.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356875,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356876,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356877,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Care Contribution,4191120,11.02.2016,1900356878,-692.84,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356879,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356880,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356881,-717.12,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356882,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356883,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356884,-820,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356885,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356886,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356887,-839,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356889,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356890,-427.08,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356891,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356892,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356893,-945.52,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356895,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356896,-537.92,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356897,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356898,-501.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356899,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356900,-505.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356901,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356902,-505.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356903,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356904,-505.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356905,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356906,-550.52,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356907,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356908,-584.12,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356909,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356910,-598.68,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900356911,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900356912,-674.28,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356913,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356914,-707.76,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356915,"1,935.94",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356916,-682.48,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356917,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356918,-808.2,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356919,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356920,-850.28,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Care Home Placements,6151210,11.02.2016,1900356921,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Residential Contributions,4191005,11.02.2016,1900356922,-924.8,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356923,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356924,-962.96,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356925,800,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356926,"3,734.50",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356927,"-3,734.50",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Care Home Placements,6151210,11.02.2016,1900356928,"2,007.64",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Residential Contributions,4191005,11.02.2016,1900356929,"-1,217.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356930,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356931,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900356932,"-2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356933,"2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Home Payments,6151205,11.02.2016,1900356934,448,Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Nursing Care Contribution,4191120,11.02.2016,1900356935,"-2,091.32",Revenue,ELM LODGE,100385,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Nursing Home Payments,6151205,11.02.2016,1900356939,"2,796.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356940,"2,068.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,11.02.2016,1900356941,"2,805.76",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Residential Care Home Placements,6151210,11.02.2016,1900356942,"2,740.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900356943,"7,384.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900356944,"7,364.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900356945,"7,200.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Care Home Placements,6151210,11.02.2016,1900356946,"6,379.44",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Residential Contributions,4191005,11.02.2016,1900356947,-321.8,Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356948,"2,240.00",Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Home Payments,6151205,11.02.2016,1900356949,448,Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Nursing Care Contribution,4191120,11.02.2016,1900356950,-454.88,Revenue,APEX CARE HOMES LTD,100386,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356951,"2,240.00",Revenue,CROSSWAYS NURSING & RES HOME,100388,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Nursing Home Payments,6151205,11.02.2016,1900356952,448,Revenue,CROSSWAYS NURSING & RES HOME,100388,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900356953,"6,183.00",Revenue,KIMBOLTON LODGE,100389,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900356954,"-1,903.95",Revenue,KIMBOLTON LODGE,100389,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Care Home Placements,6151210,11.02.2016,1900356955,"2,748.00",Revenue,KIMBOLTON LODGE,100389,,
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Residential Contributions,4191005,11.02.2016,1900356956,-846.2,Revenue,KIMBOLTON LODGE,100389,,
