Central Bedfordshire Council Posted PCard Expenditure March 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference,Amount,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING RECRUITMENT & TRAINING,ADVERTISING AND PUBLICITY                         ,6116305,29/02/2016,30057,39.19 ,FACEBOOK YXTLD8E292,4916
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,29/02/2016,30080,291.65 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HANDYVAN,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,29/02/2016,30185,59.90 ,DUNSTABLE LOCK,252
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,MINERALS AND WASTE TEAM,BOOKS/JOURNALS                                    ,6140805,29/02/2016,30197,136.95 ,MARSTON BOOK LTD,1344
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,EQUIPMENT AND ADAPTIONS                           ,6140005,29/02/2016,30219,"1,012.30 ",UK POWER NETWORKS,4931
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,COMMUNITY LEASES & LICENCES,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,29/02/2016,30227,31.68 ,VALUE PRODUCTS LTD,3157
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,COMMUNITY SAFETY,GENERAL EXPENSES                                  ,6146000,29/02/2016,30269,7.56 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,29/02/2016,30279,22.98 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,29/02/2016,30280,17.90 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,29/02/2016,30281,14.95 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,AD FINANCE,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,29/02/2016,30303,51.41 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,29/02/2016,30349,10.00 ,PARKING ARNDALE,2285
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,HUMAN RESOURCES,STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,29/02/2016,30386,26.00 ,SURVEYMONKEY.COM,2663
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING RECRUITMENT & TRAINING,TRAINING COSTS FOR NON CBC EMPLOYEES              ,6151730,01/03/2016,30058,39.30 ,TSGN,3669
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,01/03/2016,30081,-5.00 ,TESCO STORE 3539,2276
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,01/03/2016,30179,-127.26 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,POSTAGES                                          ,6142000,01/03/2016,30192,6.45 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,01/03/2016,30193,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,01/03/2016,30194,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,FINANCIAL INVESTIGATIONS UNIT,GENERAL TRANSPORT COSTS                           ,6131000,01/03/2016,30195,5.13 ,NCP LIMITED,650
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,COMMUNITY LEASES & LICENCES,MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,01/03/2016,30231,5.30 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,01/03/2016,30232,114.99 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30282,14.18 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30283,62.94 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30284,84.95 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30285,17.75 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30286,79.84 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30287,52.30 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,01/03/2016,30288,34.99 ,DUNELM (SOFT FURNISHIN,382
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,DIRECT TRANSPORT COSTS                            ,6130000,01/03/2016,30300,22.19 ,TRAINLINE,4496
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT,PROFESSIONAL SERVICES - OTHER                     ,6141040,01/03/2016,30304,10.00 ,WWW.GOV.UK,4434
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,DIRECTOR OF CHILDREN'S SERVICES,GENERAL TRANSPORT COSTS                           ,6131000,01/03/2016,30350,1.50 ,PARKING ARNDALE,2285
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,PARENT PARTNERSHIP,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,01/03/2016,30355,103.50 ,WP-LEGAL ACTION GR,1693
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,DIRECT DELIVERY,LEARNING RESOURCES                                ,6140100,01/03/2016,30376,88.14 ,WWW.DAYDREAMEDUCATION.,4957
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,WORKBASE,COMPUTER COSTS - GENERAL                          ,6142420,01/03/2016,30377,499.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/03/2016,30084,38.67 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,02/03/2016,30104,234.48 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,02/03/2016,30233,9.76 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,02/03/2016,30289,28.98 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT,PROFESSIONAL SERVICES - OTHER                     ,6141040,02/03/2016,30305,10.00 ,WWW.GOV.UK,4434
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD - RESPITE CARE UNITS MAYTHORN,GENERAL EXPENSES                                  ,6146000,02/03/2016,30382,84.57 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD FIELDWORK TEAM (EAST),S.17 MISCELLANEOUS                                ,6160935,02/03/2016,30383,9.25 ,GRO HM PASSPORT OFFICE,2534
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,HIGHWAYS CONTRACTS MANAGEMENT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/03/2016,30385,29.87 ,WWW.VIKING-DIRECT.CO.U,4349
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,ASSISTANT DIRECTOR HOUSING SERVICES,TRAINING                                          ,6116200,02/03/2016,30387,408.00 ,BSRIA LIMITED,4959
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,02/03/2016,30388,47.92 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,"CHICKSANDS, PRIORY HOUSE",STAFF RELATED COSTS (NON PAYROLL)                 ,6116400,02/03/2016,30392,19.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/03/2016,30082,1.65 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/03/2016,30083,20.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,03/03/2016,30103,196.22 ,BOOKER LIMITED LUTON,1458
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,SUPPORTED HOUSING & TELECARE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/03/2016,30215,20.00 ,EE DUNSTABLE,3974
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,DUNSTABLE DISTRICT OFFICES (SBDC),MOUCHEL USE ONLY - PLANNED SERVICING              ,6121070,03/03/2016,30234,133.00 ,WILKO.COM,2662
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,HEAD OF DEV PLAN & STRATEGIC HSG,CONFERENCE EXPENSES                               ,6143300,03/03/2016,30248,116.80 ,SOUTHWESTTRAINS,4064
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,03/03/2016,30293,128.00 ,PRESTIGE DESIGN & WORK,3006
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,CHIEF EXECUTIVE,GENERAL TRANSPORT COSTS                           ,6131000,03/03/2016,30301,5.20 ,INDIGO PARK SOL UK-LON,4775
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF FINANCE OFFICER,7200,INCOME & SUNDRY DEBT,PROFESSIONAL SERVICES - OTHER                     ,6141040,03/03/2016,30306,10.00 ,WWW.GOV.UK,4434
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,PUBLIC PROTECTION,TRAINING                                          ,6116200,03/03/2016,30336,179.00 ,CIEH,575
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,HOUSING ESTATES MANAGEMENT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/03/2016,30345,6.58 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,HOUSING SOLUTIONS,TRAINING                                          ,6116200,03/03/2016,30357,35.30 ,TL&GN RAILWAY WEB,4671
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,DOOLITTLE MILL,POSTAGES                                          ,6142000,03/03/2016,30374,234.00 ,WWW.ROYALMAIL.COM,4956
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS & INSIGHT,2100,DIGITAL COMMS,ADVERTISING AND PUBLICITY                         ,6116305,03/03/2016,30378,22.48 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,COMMUNICATIONS & INSIGHT,2100,DIGITAL COMMS,ADVERTISING AND PUBLICITY                         ,6116305,03/03/2016,30379,8.50 ,AMAZON UK MARKETPLACE,3892
IMPROVEMENT CORPORATE SERVICES,150,DIR IMP. AND CORP. SERVICES,1500,DIRECTOR IMP & CORPORATE SERVICES,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/03/2016,30380,101.00 ,PRZCHARGE.PREZI.COM,4958
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD FIELDWORK TEAM (EAST),TRANSPORT LAC                                     ,6131210,03/03/2016,30381,49.47 ,TRAINLINE,4496
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,NRSWA,CATERING SUPPLIES                                 ,6140200,03/03/2016,30384,14.40 ,SAINSBURYS S/MKTS,958
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/03/2016,30389,13.98 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/03/2016,30390,48.93 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,OLDER PEOPLE'S TRANSFER PROJECT,"PRINTING, STATIONERY, AND GENERAL OFFICE EXPENSES ",6140800,03/03/2016,30391,14.75 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/03/2016,30077,13.50 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/03/2016,30078,26.48 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/03/2016,30079,1.95 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,PROPERTY ASSETS - STAFF & GEN OVERHEADS,COMPUTER COSTS HARDWARE PURCHASES                 ,6142410,04/03/2016,30253,41.88 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE STRATEGY - COMMUNICATIONS,EQUIPMENT AND ADAPTIONS                           ,6140005,04/03/2016,30291,22.94 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,WASTE STRATEGY - COMMUNICATIONS,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/03/2016,30292,14.96 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,FOSTERING SERVICE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,04/03/2016,30297,235.93 ,ARGOS,540
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,04/03/2016,30371,82.49 ,PREMIER INN44028535,4945
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,ALBION ARCHAEOLOGY - PROJECTS,ACCOMMODATION                                     ,6160915,04/03/2016,30372,462.44 ,PREMIER INN44028535,4945
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,ASST DIRECTOR OF PUBLIC HEALTH,CONFERENCE EXPENSES                               ,6143300,04/03/2016,30373,350.40 ,HEALTHCARE CONFERENCES,1264
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,05/03/2016,30076,10.58 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,EMERGENCY DUTY TEAM,ACCOMMODATION                                     ,6160915,05/03/2016,30261,44.00 ,LANGTRY HOTEL,4940
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,05/03/2016,30325,1.55 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,05/03/2016,30326,1.00 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,05/03/2016,30327,2.82 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,06/03/2016,30178,35.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,06/03/2016,30323,0.93 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,06/03/2016,30324,3.44 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,07/03/2016,30102,17.97 ,B & M RETAIL,4044
IMPROVEMENT CORPORATE SERVICES,150,INFORMATION ASSETS,7410,OPERATING OVERHEADS,TRAINING                                          ,6116200,07/03/2016,30110,478.80 ,CAPITA BUSINESS SERVS,644
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CWD RESPITE CARE UNITS - KINGFISHER,"FURNITURE, EQUIPMENT AND MATERIALS                ",6140000,07/03/2016,30177,12.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,SOVA,PROFESSIONAL SERVICES - OTHER                     ,6141040,07/03/2016,30223,25.00 ,DISCLOSURE SCOT,4058
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,HOUGHTON REGIS DAY CARE CENTRE,POSTAGES                                          ,6142000,07/03/2016,30239,6.48 ,POST OFFICE COUNTER,1602
SUSTAINABLE COMMUNITIES,600,DIRECTOR,6100,REGENERATION DIRECTOR,CONFERENCE EXPENSES                               ,6143300,07/03/2016,30258,97.00 ,IBIS LUTON,4939
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,CENTRAL BEDS. LEARNING AND DEV. CENTRE,LEARNING RESOURCES                                ,6140100,07/03/2016,30277,414.00 ,CURRYS T/SALES,3347
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,CATERING SUPPLIES                                 ,6140200,07/03/2016,30316,358.65 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30317,4.21 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,LINSELL HOUSE,EQUIPMENT AND ADAPTIONS                           ,6140005,07/03/2016,30318,3.82 ,AMAZON UK MARKETPLACE,3892
