Central Bedfordshire Council Posted PCard Expenditure February 2016,,,,,,,,,,,
,,,,,,,,,,,
Service Label,Service Code,Service Division,Service Division Code,Organisational Unit,Expenditure Category,Expenditure code,Transaction date,Transaction reference, Amount ,Merchant Name,Merchant ID
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,28/01/2016,5100675594,36.77 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,29/01/2016,5100676553,52.00 ,TICKETS08712200260,4832
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,29/01/2016,5100692149,21.67 ,SURVEYMONKEY.COM,2663
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,29/01/2016,5100676798,11.94 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,29/01/2016,5100672866,82.20 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,29/01/2016,5100676556,6.99 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,29/01/2016,5100676557,13.98 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,29/01/2016,5100676558,20.97 ,AMAZON UK RETAIL,3826
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,29/01/2016,5100676559,6.99 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Catering Supplies                                 ,6140200,29/01/2016,5100674867,4.95 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501560,Catering Supplies                                 ,6140200,29/01/2016,5100676104,48.99 ,JS ONLINE GROCERY,794
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,29/01/2016,5100690046,201.38 ,TESCO STORE 2425,34
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412310,Civic and other hospitality                       ,6140220,29/01/2016,5100675597,79.26 ,TESCO STORE 2105,501
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412310,Civic and other hospitality                       ,6140220,29/01/2016,5100675598,21.80 ,TESCO STORE 2105,501
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,29/01/2016,5100678955,7.84 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,Postages                                          ,6142000,29/01/2016,5100678956,11.40 ,TNT DIRECT,4850
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,761000,Subscriptions                                     ,6144305,29/01/2016,5100677951,20.00 ,RIBA ENTERPRISES LTD,2073
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,29/01/2016,5100675599,13.01 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540140,"Furniture, Equipment and Materials                ",6140000,30/01/2016,5100679856,49.98 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,30/01/2016,5100677204,17.48 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,Learning Resources                                ,6140100,30/01/2016,5100672867,89.96 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Client Direct Payments                            ,6160600,30/01/2016,5100680063,55.00 ,PREMIER INN44013355,2533
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,31/01/2016,5100678088,16.06 ,WM MORRISON STORE,2623
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,31/01/2016,5100678089,-4.96 ,WM MORRISON STORE,2623
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Leaving Care Grant  (New)                         ,6151807,31/01/2016,5100676117,123.49 ,ARGOS,540
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Client Direct Payments                            ,6160600,31/01/2016,5100680064,86.00 ,PREMIER INN44013355,2533
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,01/02/2016,5100676554,136.00 ,FREETHS LLP,4831
IMPROVEMENT CORPORATE SERVICES,150,SRO STRATEGY,2100,750100,Training                                          ,6116200,01/02/2016,5100676555,52.00 ,TICKETS08712200260,4832
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,763016,Mouchel use only - Planned Servicing              ,6121070,01/02/2016,5100674620,3.57 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Furniture, Equipment and Materials                ",6140000,01/02/2016,5100675290,34.65 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,01/02/2016,5100675291,12.38 ,GEORGE BROWNS,1994
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,01/02/2016,5100676799,12.37 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,01/02/2016,5100678090,14.30 ,W M MORRISON PLC,1049
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433340,Catering Supplies                                 ,6140200,01/02/2016,5100674868,5.18 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,01/02/2016,5100690153,180.74 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670150,"Clothes, Uniform & Laundry                        ",6140600,01/02/2016,5100676889,65.00 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,445370,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100672868,5.72 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100675287,20.25 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100675288,49.98 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511100,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100675289,2.02 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100679857,189.00 ,PROTECTING TODAYS TEEN,4834
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670302,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100676166,178.77 ,CARTRIDGESAVE.CO.UK,4276
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100674064,5.98 ,AMAZON UK MARKETPLACE,3892
PUBLIC HEALTH,800,ASST DIRECTOR OF PUBLIC HEALTH,8010,881305,"Printing, Stationery, and General Office Expenses ",6140800,01/02/2016,5100672906,305.50 ,WWW.VOUCHEREXPRESS.CO.,3904
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Transport Contracts                               ,6151520,01/02/2016,5100675600,49.12 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SOLUTIONS (GF),5150,515040,Client Direct Payments                            ,6160600,01/02/2016,5100680065,65.00 ,PREMIER INN44013355,2533
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,01/02/2016,5100678237,192.78 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,S.17 Travel                                       ,6160945,01/02/2016,5100678238,66.20 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,431500,Transport & Meals (Social Services Care)          ,6151265,01/02/2016,5100675600,49.11 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,02/02/2016,5100692393,94.80 ,SOUTHERN RAILWAY WEB,4848
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730000,Staff Related Costs (Non Payroll)                 ,6116400,02/02/2016,5100692394,65.40 ,SOUTHERN RAILWAY WEB,4848
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,02/02/2016,5100677074,25.45 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,02/02/2016,5100676759,20.98 ,DUNELM (SOFT FURNISHIN,382
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,02/02/2016,5100675292,52.99 ,GEORGE BROWNS,1994
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,02/02/2016,5100674418,26.48 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,02/02/2016,5100674419,-29.99 ,ARGOS LTD,159
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Learning Resources                                ,6140100,02/02/2016,5100678091,19.96 ,AMAZON UK RETAIL,3826
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,Catering Supplies                                 ,6140200,02/02/2016,5100678092,125.81 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511020,"Printing, Stationery, and General Office Expenses ",6140800,02/02/2016,5100679313,15.00 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,02/02/2016,5100678957,1.96 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,02/02/2016,5100678958,8.08 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Printing, Stationery, and General Office Expenses ",6140800,02/02/2016,5100678959,2.90 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680401,"Printing, Stationery, and General Office Expenses ",6140800,02/02/2016,5100674065,2.74 ,AMAZON UK MARKETPLACE,3892
OFFICE OF THE CHIEF EXECUTIVE,100,CHIEF EXECUTIVE,1100,110000,Direct Transport Costs                            ,6130000,03/02/2016,5100677075,5.10 ,RINGGO,2499
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,03/02/2016,5100675293,57.52 ,WINDOWPARTS LTD,642
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/02/2016,5100674420,6.85 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/02/2016,5100674421,4.99 ,AMAZON UK MARKETPLACE,3892
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,03/02/2016,5100674422,6.23 ,"AMAZON SVCS EUROPE,SAR",3827
SUSTAINABLE COMMUNITIES,600,BUSINESS AND INVESTMENT,6300,453250,Learning Resources                                ,6140100,03/02/2016,5100676560,6.99 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,RESOURCES - SCHH,5400,540160,"Printing, Stationery, and General Office Expenses ",6140800,03/02/2016,5100679858,199.00 ,DATA NORTHERN LTD,4672
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443760,Professional Services - Other                     ,6141040,03/02/2016,5100679851,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,443760,Professional Services - Other                     ,6141040,03/02/2016,5100679852,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,456000,Professional Services - Other                     ,6141040,03/02/2016,5100679850,25.00 ,DISCLOSURE SCOT,4058
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,413330,General Expenses                                  ,6146000,03/02/2016,5100678093,16.20 ,FIRECO LTD,2497
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,03/02/2016,5100675617,62.73 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415500,Transport Contracts                               ,6151520,03/02/2016,5100675601,49.97 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Contact                                           ,6160940,03/02/2016,5100675616,57.94 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport Contracts                               ,6151520,03/02/2016,5100675601,47.74 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412500,Transport & Meals (Social Services Care)          ,6151265,03/02/2016,5100675601,47.74 ,TRAINLINE,4496
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,04/02/2016,5100692395,106.00 ,WWW OPPASSESSMENT EU COM,2095
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,04/02/2016,5100692396,53.00 ,WWW OPPASSESSMENT EU COM,2095
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,04/02/2016,5100692397,53.00 ,WWW OPPASSESSMENT EU COM,2095
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Cleaning and Domestic Supplies                    ,6122100,04/02/2016,5100676763,137.04 ,WWW.SPLASH-ONLINE.CO.U,4453
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/02/2016,5100676760,15.97 ,B & M RETAIL,4044
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/02/2016,5100676761,329.00 ,TESCO DIRECT,793
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,"Furniture, Equipment and Materials                ",6140000,04/02/2016,5100690047,20.67 ,AMAZON UK RETAIL,3826
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,04/02/2016,5100678960,86.98 ,PAYPAL,312
SUSTAINABLE COMMUNITIES,600,HIGHWAYS TRANSPORTATION,6400,640100,"Furniture, Equipment and Materials                ",6140000,04/02/2016,5100692691,70.19 ,WWW.VIKING-DIRECT.CO.U,4349
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,433500,Catering Supplies                                 ,6140200,04/02/2016,5100674869,60.18 ,WWW.DOMINOS.CO.UK,2740
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/02/2016,5100676762,154.80 ,TESCO STORE 2425,34
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,501713,Catering Supplies                                 ,6140200,04/02/2016,5100690154,27.45 ,TESCO STORE 2425,34
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451000,"Printing, Stationery, and General Office Expenses ",6140800,04/02/2016,5100676469,6.89 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,415710,Books/Journals                                    ,6140805,04/02/2016,5100678067,34.00 ,WWW.CORAM.ORG.UK,4769
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Conference Expenses                               ,6143300,04/02/2016,5100674055,546.00 ,CAMBRIDGE BELFRY,4855
"SOCIAL CARE, HEALTH & HOUSING",500,ADULT SOCIAL CARE,5200,526020,General Expenses                                  ,6146000,04/02/2016,5100679299,2.25 ,AMAZON UK MARKETPLACE,3892
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Transport & Meals (Social Services Care)          ,6151265,04/02/2016,5100675618,74.99 ,HOTELS.COM127531937240,4823
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,412510,Transport & Meals (Social Services Care)          ,6151265,04/02/2016,5100675621,67.22 ,TRAINLINE,4496
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport Contracts                               ,6151520,04/02/2016,5100675619,49.88 ,TRAINLINE,4496
"SOCIAL CARE, HEALTH & HOUSING",500,"DIRECTOR OF SOCIAL CARE,HEALTH & HOUSING",5000,500001,Accommodation                                     ,6160915,04/02/2016,5100674054,101.00 ,CAMBRIDGE BELFRY,4855
IMPROVEMENT CORPORATE SERVICES,150,SRO CUSTOMERS,7410,740100,Accommodation                                     ,6160915,04/02/2016,5100678239,320.00 ,SEASON APARTMENTS,4835
SUSTAINABLE COMMUNITIES,600,PLANNING,6500,670301,Training                                          ,6116200,05/02/2016,5100676167,15.00 ,WWW.CIRIA.ORG,3897
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,05/02/2016,5100680005,63.60 ,WWW OPPASSESSMENT EU COM,2095
IMPROVEMENT CORPORATE SERVICES,150,AD PEOPLE,7300,730200,Training                                          ,6116200,05/02/2016,5100692398,53.00 ,WWW OPPASSESSMENT EU COM,2095
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,05/02/2016,5100678703,4.00 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,05/02/2016,5100678704,5.50 ,M6 TOLL,1247
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,680011,General Transport Costs                           ,6131000,05/02/2016,5100678705,13.84 ,NCP LIMITED,650
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511040,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100675294,29.90 ,DUNSTABLE LOCK,252
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,511220,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100674423,20.00 ,EE LIMITED R315,4055
"SOCIAL CARE, HEALTH & HOUSING",500,HOUSING SERVICES (HRA),5100,512020,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100678961,59.80 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100676800,120.91 ,AMAZON UK MARKETPLACE,3892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100676801,307.50 ,WWW.JOHNLEWIS.COM,761
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,"Furniture, Equipment and Materials                ",6140000,05/02/2016,5100676802,307.50 ,WWW.JOHNLEWIS.COM,761
SUSTAINABLE COMMUNITIES,600,ENVIRONMENTAL SERVICES,6800,451200,"Printing, Stationery, and General Office Expenses ",6140800,05/02/2016,5100676470,89.55 ,AMAZON UK RETAIL,3826
IMPROVEMENT CORPORATE SERVICES,150,SRO POLICY & STRATEGY,2500,225100,Professional Services - Other                     ,6141040,05/02/2016,5100687202,79.00 ,AMAZON PRIME,892
SUSTAINABLE COMMUNITIES,600,AD ASSETS,7600,762000,ICT Costs Software                                ,6142415,05/02/2016,5100676803,260.00 ,CADPOINTLIM,4838
CHILDREN'S SERVICES,400,DIRECTOR OF CHILDREN SERVICES,4000,423820,Transport & Meals (Social Services Care)          ,6151265,05/02/2016,5100675623,13.01 ,TRAINLINE,4496
