Central Bedfordshire Council - Transparency Report December 2015,,,,,,,,,,,,
,,,,,,,,,,,,
Service Label,Service Code,Service division,Service division code,Organisational unit,Expenditure Category,Expenditure code,Date,Transaction number, Net Amount ,Capital or Revenue,Supplier name,Supplier ID
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348784," 3,995.04 ",Revenue,Personal Payment,117636
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348787," 1,000.00 ",Revenue,Personal Payment,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348788, 288.00 ,Revenue,Personal Payment,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Deaf Services,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348789, 518.40 ,Revenue,Personal Payment,117814
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348792, 252.48 ,Revenue,Personal Payment,118001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348795," 1,380.48 ",Revenue,Personal Payment,118131
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348800, 939.04 ,Revenue,Personal Payment,118294
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348801," 1,998.80 ",Revenue,Personal Payment,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348802, 552.32 ,Revenue,Personal Payment,118320
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348810, 451.20 ,Revenue,Personal Payment,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348811," 1,328.00 ",Revenue,Personal Payment,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348812, 341.00 ,Revenue,Personal Payment,119026
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348817, 441.84 ,Revenue,Personal Payment,119036
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348820, 278.28 ,Revenue,Personal Payment,119037
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348821, 552.30 ,Revenue,Personal Payment,119037
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348825, 598.00 ,Revenue,Personal Payment,119245
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348829, 331.38 ,Revenue,Personal Payment,119352
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348832, 974.20 ,Revenue,Personal Payment,119374
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348834, 504.96 ,Revenue,Personal Payment,119625
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Mental Health Team,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348839, 272.00 ,Revenue,Personal Payment,119779
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348844, 418.17 ,Revenue,Personal Payment,119782
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348848, 331.38 ,Revenue,Personal Payment,119945
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348852, 504.96 ,Revenue,Personal Payment,119979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,01.12.2015,1900348854, (284.32),Revenue,NARESH KARIA,119979
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348855, 847.56 ,Revenue,Personal Payment,120338
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348856, 657.72 ,Revenue,Personal Payment,120497
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348857, 304.00 ,Revenue,Personal Payment,120504
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348865, 544.41 ,Revenue,Personal Payment,121001
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348871," 1,301.85 ",Revenue,Personal Payment,121303
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348872, 326.52 ,Revenue,Personal Payment,121303
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348874," 1,533.24 ",Revenue,Personal Payment,121459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348879, 568.08 ,Revenue,Personal Payment,122124
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348883," 1,200.00 ",Revenue,Personal Payment,122344
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348885," 1,392.00 ",Revenue,Personal Payment,122345
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348888, 331.38 ,Revenue,Personal Payment,122528
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348890," 1,184.36 ",Revenue,Personal Payment,123379
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348894, 745.24 ,Revenue,Personal Payment,123382
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348895, 394.80 ,Revenue,Personal Payment,123401
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348896," 1,120.00 ",Revenue,Personal Payment,123401
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348898, (324.60),Revenue,Personal Payment,123401
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348899," 1,426.20 ",Revenue,Personal Payment,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348900, 250.20 ,Revenue,Personal Payment,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348901, 702.21 ,Revenue,Personal Payment,123552
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348905, 433.12 ,Revenue,Personal Payment,124042
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348910," 1,230.00 ",Revenue,Personal Payment,124456
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348912, 430.80 ,Revenue,Personal Payment,125070
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348913, 949.92 ,Revenue,Personal Payment,125070
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348917," 1,152.00 ",Revenue,Personal Payment,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348918, 902.40 ,Revenue,Personal Payment,125149
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348922," 4,005.80 ",Revenue,Personal Payment,126064
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348925," 2,720.88 ",Revenue,Personal Payment,126228
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348927," 1,142.40 ",Revenue,Personal Payment,126251
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348929," 1,472.00 ",Revenue,Personal Payment,126263
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348930," 1,933.16 ",Revenue,Personal Payment,126264
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348934," 2,915.96 ",Revenue,Personal Payment,126400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348935, 307.40 ,Revenue,Personal Payment,126400
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348940," 3,000.00 ",Revenue,Personal Payment,126575
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348941, 773.22 ,Revenue,Personal Payment,126826
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348942, 290.48 ,Revenue,Personal Payment,126826
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348946, 749.55 ,Revenue,Personal Payment,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Homecare & Daycare Contributions,4191015,01.12.2015,1900348948, (279.48),Revenue,Personal Payment,127163
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348949, 657.48 ,Revenue,Personal Payment,127165
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348950, 702.00 ,Revenue,Personal Payment,127188
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348955, 946.80 ,Revenue,Personal Payment,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348956, 299.32 ,Revenue,Personal Payment,127312
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348958, 516.48 ,Revenue,Personal Payment,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348960, 694.32 ,Revenue,Personal Payment,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348961, 378.72 ,Revenue,Personal Payment,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348963, 271.72 ,Revenue,Personal Payment,127362
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348968," 4,234.00 ",Revenue,Personal Payment,127689
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348969, 347.16 ,Revenue,Personal Payment,127785
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348972, 583.80 ,Revenue,Personal Payment,127862
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348976, 300.00 ,Revenue,Personal Payment,127904
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348977, 506.88 ,Revenue,Personal Payment,128029
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348979, 844.80 ,Revenue,Personal Payment,128459
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348982, 583.86 ,Revenue,Personal Payment,128464
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348992, 386.61 ,Revenue,Personal Payment,128905
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Dunst,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900348999," 1,941.00 ",Revenue,Personal Payment,129175
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349000, 824.60 ,Revenue,Personal Payment,129238
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349004," 1,215.06 ",Revenue,Personal Payment,129239
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349005, 477.36 ,Revenue,Personal Payment,129239
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349008, 331.38 ,Revenue,Personal Payment,129347
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349015, 334.00 ,Revenue,Personal Payment,129392
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349016, 564.00 ,Revenue,Personal Payment,129392
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349017, 409.44 ,Revenue,Personal Payment,129393
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349022, 276.16 ,Revenue,Personal Payment,129410
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349024, 915.24 ,Revenue,Personal Payment,129412
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Learning Disab Pack,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349025, 373.80 ,Revenue,Personal Payment,129412
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349029, 396.00 ,Revenue,Personal Payment,129551
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349031, 326.76 ,Revenue,Personal Payment,129559
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349033," 2,080.00 ",Revenue,Personal Payment,129562
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349034," 1,411.20 ",Revenue,Personal Payment,129571
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349035, 993.20 ,Revenue,Personal Payment,129633
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349038," 2,026.68 ",Revenue,Personal Payment,129664
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349041," 1,952.88 ",Revenue,Personal Payment,129684
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People LB,Homecare & Daycare Contributions,4191015,01.12.2015,1900349042, (566.20),Revenue,Personal Payment,129684
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349043," 1,113.72 ",Revenue,Personal Payment,129726
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349044," 1,017.72 ",Revenue,Personal Payment,129763
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349048, 773.22 ,Revenue,Personal Payment,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349049, 290.68 ,Revenue,Personal Payment,129805
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349054, 307.60 ,Revenue,Personal Payment,129948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Biggles,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349056, 299.82 ,Revenue,Personal Payment,129948
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Older People Ampthil,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349068, 395.36 ,Revenue,Personal Payment,130715
SOCIAL CARE HEALTH & HOUSING,500,ADULT SOCIAL CARE,5200,Phys Dis - Packages,Direct Payments for clients incl P.Budgets,6161600,01.12.2015,1900349071, 315.60 ,Revenue,Personal Payment,130719
